"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
788,"E3","ui-main","rich","CONFIRMED"," ---","Picklist Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
789,"E3","ui-main","rich","CONFIRMED"," ---","Shipment Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:39"
790,"E3","ui-main","rich","CONFIRMED"," ---","Shipment Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:40"
791,"E3","ui-main","rich","CONFIRMED"," ---","Financial Account Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:37"
792,"E3","ui-main","rich","CONFIRMED"," ---","Financial Account Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
793,"E3","ui-main","rich","CONFIRMED"," ---","Financial Account Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:40"
794,"E3","ui-main","rich","CONFIRMED"," ---","Financial Account Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
800,"E3","ui-main","rich","CONFIRMED"," ---","Contact Mechanism Alias Type Add, Edit, Set Default, Delete, Review Actions and Pages","2017-07-15 11:04:37"
801,"E3","ui-main","rich","CONFIRMED"," ---","Contact Mechanism Alias Type Description Actions and Pages","2017-07-15 11:04:38"
802,"E3","ui-main","rich","CONFIRMED"," ---","Item Alias Edit Action and Page","2017-07-15 11:04:39"
824,"E3","ui-main","rich","CONFIRMED"," ---","TinyMCE Error with Internet Explorer","2017-07-15 11:04:38"
1018,"E3","ui-main","rich","CONFIRMED"," ---","Order Priority List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:38"
1097,"E3","ui-main","rich","CONFIRMED"," ---","Add Security Checks to Item Pages","2017-07-15 11:04:38"
1107,"E3","ui-main","rich","CONFIRMED"," ---","Add Security Checks to Offer Pages","2017-07-15 11:04:39"
1298,"E3","ui-main","rich","CONFIRMED"," ---","Add Security Checks to Profile Create/Edit Links","2017-07-15 11:04:39"
1604,"E3","ui-main","rich","CONFIRMED"," ---","Font Style List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:38"
1605,"E3","ui-main","rich","CONFIRMED"," ---","Font Style Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
1606,"E3","ui-main","rich","CONFIRMED"," ---","Font Weight List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:39"
1607,"E3","ui-main","rich","CONFIRMED"," ---","Font Weight Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
1608,"E3","ui-main","rich","CONFIRMED"," ---","Text Decoration List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:39"
1609,"E3","ui-main","rich","CONFIRMED"," ---","Text Decoration Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
1610,"E3","ui-main","rich","CONFIRMED"," ---","Text Transformation List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:37"
1611,"E3","ui-main","rich","CONFIRMED"," ---","Text Transformation Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
1835,"E3","ui-main","rich","CONFIRMED"," ---","Search Use Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:38"
1836,"E3","ui-main","rich","CONFIRMED"," ---","Search Use Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
1838,"E3","ui-main","rich","CONFIRMED"," ---","Index Field List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:37"
1839,"E3","ui-main","rich","CONFIRMED"," ---","Index Field Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:36"
2212,"E3","ui-main","rich","CONFIRMED"," ---","Item Search Results and Review Support for Appearances","2017-07-15 11:04:38"
1057,"E3","ui-main","rich","CONFIRMED"," ---","Item Delete Action and Page","2017-07-15 11:04:39"
1316,"E3","ui-main","rich","CONFIRMED"," ---","Leave List, Request, Edit, Review Actions and Pages for Employees","2017-07-15 11:04:39"
